Subject,Start Date,Start Time,Location,Description
LehPa-KKI: KKI-koripallo klo 17-18,2024-05-23,17:00,Niinivaaran sali päiväkodin vieressä,https://lehpa-kki.nimenhuuto.com/events/18291609
LehPa-KKI: KKI-futis klo 8.45-9.45,2024-05-25,08:45,Lehmo HPL tekonurmi/nurmi,https://lehpa-kki.nimenhuuto.com/events/18291616
LehPa-KKI: KKI-futis klo 8.45-9.45,2024-06-01,08:45,Lehmo HPL tekonurmi/nurmi,https://lehpa-kki.nimenhuuto.com/events/18291617
LehPa-KKI: KKI-futis klo 8.45-9.45,2024-06-08,08:45,Lehmo HPL tekonurmi/nurmi,https://lehpa-kki.nimenhuuto.com/events/18291618
LehPa-KKI: KKI-futis klo 8.45-9.45,2024-06-15,08:45,Lehmo HPL tekonurmi/nurmi,https://lehpa-kki.nimenhuuto.com/events/18291619
LehPa-KKI: KKI-futis klo 8.45-9.45,2024-06-22,08:45,Lehmo HPL tekonurmi/nurmi,https://lehpa-kki.nimenhuuto.com/events/18291620
LehPa-KKI: KKI-futis klo 8.45-9.45,2024-06-29,08:45,Lehmo HPL tekonurmi/nurmi,https://lehpa-kki.nimenhuuto.com/events/18291621
LehPa-KKI: KKI-futis klo 8.45-9.45,2024-07-06,08:45,Lehmo HPL tekonurmi/nurmi,https://lehpa-kki.nimenhuuto.com/events/18291622
LehPa-KKI: KKI-futis klo 8.45-9.45,2024-07-13,08:45,Lehmo HPL tekonurmi/nurmi,https://lehpa-kki.nimenhuuto.com/events/18291623
LehPa-KKI: KKI-futis klo 8.45-9.45,2024-07-20,08:45,Lehmo HPL tekonurmi/nurmi,https://lehpa-kki.nimenhuuto.com/events/18291624
LehPa-KKI: KKI-futis klo 8.45-9.45,2024-07-27,08:45,Lehmo HPL tekonurmi/nurmi,https://lehpa-kki.nimenhuuto.com/events/18291625
LehPa-KKI: KKI-futis klo 8.45-9.45,2024-08-03,08:45,Lehmo HPL tekonurmi/nurmi,https://lehpa-kki.nimenhuuto.com/events/18291626
LehPa-KKI: KKI-futis klo 8.45-9.45,2024-08-10,08:45,Lehmo HPL tekonurmi/nurmi,https://lehpa-kki.nimenhuuto.com/events/18291627
LehPa-KKI: KKI-futis klo 8.45-9.45,2024-08-17,08:45,Lehmo HPL tekonurmi/nurmi,https://lehpa-kki.nimenhuuto.com/events/18291628
LehPa-KKI: KKI-futis klo 8.45-9.45,2024-08-24,08:45,Lehmo HPL tekonurmi/nurmi,https://lehpa-kki.nimenhuuto.com/events/18291629
LehPa-KKI: KKI-futis klo 8.45-9.45,2024-08-31,08:45,Lehmo HPL tekonurmi/nurmi,https://lehpa-kki.nimenhuuto.com/events/18291630
LehPa-KKI: KKI-futis klo 8.45-9.45,2024-09-07,08:45,Lehmo HPL tekonurmi/nurmi,https://lehpa-kki.nimenhuuto.com/events/18291631
LehPa-KKI: KKI-futis klo 8.45-9.45,2024-09-14,08:45,Lehmo HPL tekonurmi/nurmi,https://lehpa-kki.nimenhuuto.com/events/18291632
LehPa-KKI: KKI-futis klo 8.45-9.45,2024-09-21,08:45,Lehmo HPL tekonurmi/nurmi,https://lehpa-kki.nimenhuuto.com/events/18291633
LehPa-KKI: KKI-futis klo 8.45-9.45,2024-09-28,08:45,Lehmo HPL tekonurmi/nurmi,https://lehpa-kki.nimenhuuto.com/events/18291634
